﻿"","Team","GP","TOI/GP","W","L","OTL","ROW","Points","Point %","CF/60","CA/60","CF%","FF/60","FA/60","FF%","SF/60","SA/60","SF%","GF/60","GA/60","GF%","xGF/60","xGA/60","xGF%","SCF/60","SCA/60","SCF%","SCSF/60","SCSA/60","SCSF%","SCGF/60","SCGA/60","SCGF%","SCSH%","SCSV%","HDCF/60","HDCA/60","HDCF%","HDSF/60","HDSA/60","HDSF%","HDGF/60","HDGA/60","HDGF%","HDSH%","HDSV%","MDCF/60","MDCA/60","MDCF%","MDSF/60","MDSA/60","MDSF%","MDGF/60","MDGA/60","MDGF%","MDSH%","MDSV%","LDCF/60","LDCA/60","LDCF%","LDSF/60","LDSA/60","LDSF%","LDGF/60","LDGA/60","LDGF%","LDSH%","LDSV%","SH%","SV%","PDO"
"12","New York Rangers","16","46.1208","8","6","2","8","18","0.563","49.13","66.5","42.49","38.61","49.52","43.81","28.21","34.39","45.07","2.61","2.82","48.15","2.1","2.93","41.78","23.21","33.08","41.23","14.89","18.52","44.57","2.46","2.49","49.64","16.50","86.54","10.53","14.37","42.29","7.95","9.92","44.51","1.91","1.75","52.19","23.96","82.39","12.65","18.66","40.40","6.91","8.61","44.53","0.56","0.74","42.81","8.06","91.35","21.85","28.45","43.44","11.77","14.03","45.60","0.16","0.31","33.50","1.35","97.76","9.27","91.81","1.011"
"13","Buffalo Sabres","17","48.3235","9","6","2","8","20","0.588","52.31","54.64","48.91","40.13","42.87","48.35","29.53","31.33","48.52","2.36","2.26","51.07","2.03","2.36","46.27","23.67","25.64","48.01","15.68","17.1","47.84","2.05","2.03","50.32","13.10","88.14","9.72","10.44","48.22","7.76","7.78","49.92","1.24","1.3","48.84","16.00","83.29","13.92","15.23","47.75","7.9","9.31","45.92","0.8","0.73","52.24","10.11","92.15","24.68","25.14","49.54","12.48","12.52","49.93","0.29","0.22","56.72","2.34","98.22","7.98","92.80","1.008"
"14","Pittsburgh Penguins","18","49.9194","10","6","2","9","22","0.611","56.64","50.03","53.10","43.69","37.06","54.11","32.91","28.61","53.49","2.89","2.26","56.08","2.34","1.93","54.77","25.51","22.74","52.87","17.36","14.68","54.17","2.69","1.55","63.44","15.47","89.46","10.94","8.78","55.49","8.68","6.85","55.89","1.62","0.94","63.33","18.65","86.31","14.58","13.96","51.09","8.67","7.84","52.51","1.06","0.61","63.33","12.17","92.21","25.86","22.35","53.64","13.36","11.86","52.97","0.21","0.71","22.65","1.56","93.99","8.77","92.10","1.009"
"15","Montreal Canadiens","18","48.1926","10","5","3","8","23","0.639","61.27","55.26","52.58","45.51","41.5","52.30","32.6","30.26","51.86","3.03","2.26","57.32","2.45","2.24","52.21","27.24","24.68","52.47","16.39","15.48","51.42","2.61","1.86","58.35","15.90","87.99","11.38","10.49","52.03","8.59","8.08","51.54","1.88","1.04","64.39","21.89","87.13","15.87","14.14","52.88","7.79","7.39","51.32","0.74","0.82","47.69","9.55","88.96","28.91","25.74","52.90","14.8","12.94","53.35","0.42","0.39","51.65","2.82","96.98","9.30","92.54","1.018"
"16","Carolina Hurricanes","18","46.8315","10","7","1","9","21","0.583","61.68","50.24","55.11","47.15","38.67","54.94","33.73","27.99","54.65","2.52","2.49","50.35","2.61","2.16","54.69","28.69","23.08","55.42","16.71","13.69","54.96","2.18","2.28","48.91","13.06","83.35","12.33","9.86","55.58","8.82","7.62","53.65","1.48","1.84","44.49","16.77","75.79","16.29","13.17","55.29","7.88","6.07","56.48","0.7","0.44","61.20","8.85","92.72","28.36","21.56","56.80","15.27","11.65","56.71","0.33","0.2","61.92","2.15","98.27","7.48","91.11","0.986"
"17","Minnesota Wild","18","47.6602","6","11","1","6","13","0.361","53.9","56.25","48.93","39.53","42.56","48.15","27.98","30.25","48.05","2.43","2.88","45.84","2.17","1.96","52.58","23.89","21.04","53.16","14.7","13.39","52.33","1.9","2.32","44.96","12.91","82.66","10.64","8","57.06","7.96","5.93","57.32","1.12","1.51","42.70","14.10","74.58","13.17","13.11","50.12","6.71","7.48","47.29","0.77","0.81","48.81","11.49","89.19","24.23","29.31","45.26","11.35","15.32","42.56","0.52","0.49","51.72","4.60","96.82","8.70","90.49","0.992"
"18","Nashville Predators","18","47.2296","9","6","3","9","21","0.583","57.93","55.99","50.85","43.82","41.4","51.42","30.52","29.58","50.79","3.28","2.39","57.78","2.11","2","51.34","24.82","23.68","51.17","14.83","14.2","51.09","2.85","2.05","58.18","19.23","85.56","9.47","9.47","49.99","7.5","7.2","51.03","2.08","1.12","64.99","27.67","84.47","15.28","14.21","51.83","7.31","6.98","51.17","0.77","0.93","45.27","10.49","86.71","28.27","28.36","49.92","14.15","14.16","49.98","0.43","0.27","60.88","3.02","98.06","10.73","91.90","1.026"
"19","Boston Bruins","18","47.3176","11","3","4","11","26","0.722","56.99","48.84","53.85","42.85","38","53.00","31.56","28.92","52.18","2.97","2.15","58.02","2.11","1.97","51.69","24.86","22.85","52.11","14.84","14.97","49.79","2.05","1.81","53.15","13.81","87.93","9.52","9.07","51.23","7.09","7.63","48.17","1.26","0.97","56.65","17.84","87.32","15.42","13.66","53.02","7.77","7.33","51.44","0.78","0.84","48.01","9.99","88.54","28.08","23.08","54.88","15.19","12.58","54.70","0.94","0.34","73.19","6.17","97.27","9.41","92.57","1.020"
"20","Dallas Stars","18","46.7222","8","8","2","8","18","0.500","52.66","53.72","49.50","38.99","39.47","49.69","28.41","28.15","50.23","1.92","1.89","50.44","2.13","1.84","53.62","24.05","22.82","51.32","14.44","13.21","52.23","1.57","1.47","51.64","10.85","88.89","9.74","8.14","54.49","7.81","5.97","56.68","1.22","0.78","60.87","15.59","86.89","14.29","14.69","49.30","6.66","7.25","47.87","0.35","0.68","34.15","5.31","90.60","22.14","24.78","47.19","11.68","13.27","46.81","0.35","0.42","45.52","2.98","96.86","6.76","93.29","1.001"
"21","Calgary Flames","20","46.5142","10","7","3","8","23","0.575","58.05","54.68","51.50","42.64","41.92","50.42","29.95","30.46","49.58","2.17","2.64","45.07","2.24","2.14","51.17","26.05","24.89","51.14","14.23","15.52","47.83","1.98","2.25","46.77","13.91","85.49","9.42","9.29","50.37","6.91","6.56","51.31","0.93","1.34","40.97","13.49","79.52","16.57","15.64","51.44","7.33","8.96","45.01","1.05","0.91","53.69","14.35","89.87","26.8","25.66","51.09","13.57","13.6","49.94","0.2","0.4","33.10","1.45","97.07","7.24","91.32","0.986"
"22","Colorado Avalanche","18","45.6463","11","5","2","11","24","0.667","56.48","56.25","50.10","41.53","42.94","49.17","32.31","33.33","49.22","3.17","2.04","60.85","2.17","2.28","48.77","26.45","26.69","49.78","17.09","17.55","49.34","2.8","1.53","64.72","16.40","91.30","9.86","9.42","51.14","7.82","7.57","50.80","1.32","0.87","60.29","16.90","88.51","16.56","17.2","49.05","9.25","9.99","48.07","1.46","0.66","68.92","15.83","93.39","25.85","25.4","50.44","14.13","13.96","50.30","0.37","0.52","41.58","2.62","96.28","9.81","93.88","1.037"
"23","Arizona Coyotes","19","48.3518","11","6","2","8","24","0.632","55.52","54.07","50.66","41.3","41.41","49.94","30.58","28.55","51.71","2.36","1.87","55.77","2.09","2.02","50.78","23.42","25.94","47.45","13.91","14.26","49.37","1.65","1.62","50.59","11.89","88.67","9.43","8.46","52.73","6.85","6.04","53.15","1","0.95","51.30","14.65","84.22","14.01","17.41","44.58","7.06","8.22","46.22","0.65","0.66","49.81","9.26","91.98","27.83","24.8","52.88","14.79","12.72","53.75","0.71","0.26","73.33","4.79","97.98","7.73","93.44","1.012"
"24","Anaheim Ducks","19","47.0246","9","8","2","9","20","0.526","53.8","60.01","47.28","40.53","46.39","46.63","28.35","31.64","47.26","2.58","2.3","52.80","2.21","2.42","47.77","25.55","27.51","48.15","14.95","15.98","48.34","2.18","1.97","52.58","14.58","87.70","10.65","10.34","50.74","7.48","7.21","50.92","1.38","1.28","51.88","18.46","82.23","14.91","17.17","46.47","7.44","8.77","45.90","0.79","0.68","53.92","10.68","92.26","24.69","28.57","46.35","12.19","14.38","45.88","0.38","0.32","54.56","3.14","97.78","9.09","92.72","1.018"
"25","New Jersey Devils","16","46.549","5","7","4","4","14","0.438","48.35","53.93","47.27","37.26","40.84","47.71","27.63","28.93","48.85","2.38","3.15","43.01","2.09","2.04","50.59","22.51","23.65","48.77","14.5","13.86","51.14","1.91","2.75","41.01","13.17","80.17","9.25","8.46","52.22","6.95","6.25","52.66","1.35","1.52","47.01","19.42","75.66","13.25","15.11","46.72","7.55","7.59","49.86","0.56","1.24","31.06","7.37","83.72","22.96","26.94","46.01","12.02","13.65","46.82","0.48","0.39","55.12","3.97","97.16","8.60","89.12","0.977"
"26","New York Islanders","16","50.3583","12","3","1","11","25","0.781","50.9","60.54","45.67","37.97","43.14","46.81","27.15","30.44","47.14","2.33","1.72","57.56","2.15","2.28","48.46","24.12","28.38","45.95","14.52","16.19","47.27","1.73","1.42","54.90","11.92","91.22","11.93","10.97","52.11","9.76","7.99","54.96","1.45","1.04","58.19","14.83","87.00","12.17","17.3","41.30","4.74","8.21","36.62","0.28","0.38","42.68","5.97","95.37","22.58","27.29","45.28","11.11","12.68","46.71","0.6","0.3","66.87","5.41","97.65","8.58","94.36","1.029"
"27","Columbus Blue Jackets","18","47.8491","6","8","4","6","16","0.444","54.11","57.81","48.34","41.63","40.64","50.60","32.45","29.95","52.00","2.11","2.42","46.51","2.16","2.02","51.74","24.46","25.32","49.14","16.11","13.99","53.52","1.77","2.14","45.28","10.99","84.71","8.3","8.69","48.85","6.61","6.65","49.84","1","1.04","48.94","15.09","84.36","16.08","16.7","49.05","9.5","7.34","56.42","0.78","1.09","41.60","8.20","85.10","24.54","27.47","47.18","13.94","14.8","48.51","0.33","0.28","53.73","2.35","98.09","6.49","91.91","0.984"
"28","Chicago Blackhawks","17","47.6971","6","7","4","6","16","0.471","52.77","59.89","46.84","38.96","45.44","46.16","29.56","36.01","45.08","2.02","2.22","47.64","2.21","2.72","44.87","25.07","29.11","46.27","15.6","19.38","44.59","1.79","2","47.26","11.48","89.69","9.9","12.83","43.57","7.91","10.58","42.77","1.29","1.56","45.25","16.34","85.23","15.11","16.25","48.18","7.66","8.79","46.57","0.5","0.43","53.40","6.49","95.06","22.72","26.3","46.35","12.31","15.25","44.67","0.23","0.2","52.98","1.87","98.66","6.84","93.83","1.007"
"29","Philadelphia Flyers","17","48.0961","10","5","2","7","22","0.647","55.43","50.5","52.33","41.37","38.86","51.57","31.31","29.22","51.73","2.5","2.75","47.66","2.33","2.17","51.73","25.89","22.31","53.72","16.1","14.89","51.96","2.06","2.17","48.73","12.82","85.41","10.58","9.55","52.57","8.34","7.53","52.55","1.41","1.67","45.69","16.87","77.80","15.32","12.71","54.66","7.77","7.35","51.39","0.67","0.5","57.24","8.66","93.16","24.64","22.97","51.75","13.17","11.95","52.43","0.45","0.58","43.28","3.38","95.11","8.00","90.59","0.986"
"30","Detroit Red Wings","20","47.4675","7","12","1","7","15","0.375","50.42","55.61","47.55","38.96","41.38","48.50","28.03","30.82","47.63","1.82","2.93","38.32","2.09","2.29","47.73","22.97","24.84","48.05","14.2","14.55","49.39","1.58","2.2","41.89","11.15","84.91","9.06","9.74","48.19","7.41","7.24","50.59","1.01","1.38","42.32","13.66","80.94","13.8","15.09","47.78","6.77","7.31","48.08","0.57","0.81","41.29","8.42","88.92","23.76","26.71","47.08","12.15","14.86","44.97","0.25","0.75","25.02","2.06","94.96","6.49","90.49","0.970"
"31","Los Angeles Kings","18","46.9685","6","11","1","6","13","0.361","59.19","57.76","50.61","45.65","42.58","51.74","33.62","28.93","53.74","2.41","2.93","45.09","2.35","2.27","50.85","26.17","26.73","49.47","16.85","14.68","53.45","1.98","2.57","43.48","11.75","82.46","10.76","9.92","52.03","8.53","7.52","53.15","1.27","1.81","41.26","14.89","75.96","15.34","16.82","47.69","8.32","7.15","53.79","0.71","0.78","47.92","8.58","89.14","28.52","26.61","51.73","15.01","12.8","53.98","0.27","0.36","43.31","1.83","97.19","7.16","89.87","0.970"
